"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_Mann_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Bachfeld","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2000/01/rdf-schema#label","Schalkau"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2000/01/rdf-schema#comment","Schalkau ist eine Stadt im Landkreis Sonneberg im fränkisch geprägten Teil von Thüringen."
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535603"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q535603"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh6c9"
"http://de.dbpedia.org/resource/Schalkau","http://www.georss.org/georss/point","50.394444444444446 11.008611111111112"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3944
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0086
"http://de.dbpedia.org/resource/Schalkau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schalkau.png"
"http://de.dbpedia.org/resource/Schalkau","http://xmlns.com/foaf/0.1/homepage","http://www.schalkau.de/"
"http://de.dbpedia.org/resource/Schalkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schalkau"
"http://de.dbpedia.org/resource/Schalkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Sonneberg"
"http://de.dbpedia.org/resource/Schalkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Schalkau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schalkau"
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/wikiPageID",748480
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/wikiPageRevisionID",146828367
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schalkau.de/"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/anmerkung","Forum aktive Bürger"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/anmerkung","Freie Wähler Schalkau"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/breitengrad",50.3944
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/bürgermeister","Ute Hopf"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/erfüllendeGemeinde","für Bachfeld"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/ergebnis",133
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/ergebnis",136
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/ergebnis",253
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/ergebnis",477
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/ergebnisalt",143
