"subject","predicate","object"
"http://de.wikipedia.org/wiki/Martin_Othmar_Winterhalter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/2000/01/rdf-schema#label","Martin Othmar Winterhalter"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/2000/01/rdf-schema#comment","Martin Othmar (Petrus Notker) Winterhalter (* 4. Mai 1889 in St. Fiden, Kanton St. Gallen, Schweiz; † 22. Juli 1961 in Kreuzlingen) war ein Schweizer Grossindustrieller. Er gilt als Erfinder des modernen Reissverschlusses. Die Riri SA in Mendriso existiert noch heute und produziert Edel-Verschlüsse für internationale Nobelmarken."
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233811"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/256773325"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1233811"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://xmlns.com/foaf/0.1/name","Winterhalter, Martin Othmar"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://xmlns.com/foaf/0.1/name","Martin Othmar Winterhalter"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://xmlns.com/foaf/0.1/nick","Winterhalter, Martin Othmar Petrus Notker"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://purl.org/dc/elements/1.1/description","Schweizer Industrieller und Erfinder des modernen Reissverschlusses"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://xmlns.com/foaf/0.1/givenName","Martin Othmar"
"http://de.dbpedia.org/resource/Martin_Othmar_Winterhalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1889"
