"subject","predicate","object"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Colani"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Colani (* 1866; † 1943 in Hanoi) war eine französische Archäologin und Pionierin der Archäologie der vietnamesischen Frühgeschichte. Sie entdeckte mit Henri Mansuy (1857–1937) die Bacson-Kultur in der Provinz Lang Son. Während ihrer Tätigkeit für das École française d’Extrême-Orient in den 1930er Jahren erforschte Colani die Ebene der Tonkrüge in Laos."
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madeleine_Colani"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51806699"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q460906"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madeleine_Colani"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05msq7y"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460906"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Madeleine_Colani"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://xmlns.com/foaf/0.1/name","Colani, Madeleine"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://xmlns.com/foaf/0.1/name","Madeleine Colani"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poj_site3.jpg"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://purl.org/dc/elements/1.1/description","französische Archäologin"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://xmlns.com/foaf/0.1/givenName","Madeleine"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientarchäologe"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1943"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prähistoriker"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1866"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://xmlns.com/foaf/0.1/surname","Colani"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Madeleine_Colani"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://dbpedia.org/ontology/deathDate","1943"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://dbpedia.org/ontology/birthDate","1866"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://dbpedia.org/ontology/wikiPageID",4056387
"http://de.dbpedia.org/resource/Madeleine_Colani","http://dbpedia.org/ontology/wikiPageRevisionID",136845426
"http://de.dbpedia.org/resource/Madeleine_Colani","http://dbpedia.org/ontology/wikiPageExternalLink","http://errwpc.umdl.umich.edu/public/2/8/6/2864607.2005.20b.doc"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://de.dbpedia.org/property/geburtsdatum",1866
"http://de.dbpedia.org/resource/Madeleine_Colani","http://de.dbpedia.org/property/kurzbeschreibung","französische Archäologin"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://de.dbpedia.org/property/sterbedatum",1943
"http://de.dbpedia.org/resource/Madeleine_Colani","http://de.dbpedia.org/property/typ","p"
