"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Freitag_(Jurist)__Freitag,_Robert__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Carsten_Kühlmorgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Faisal_Sakhizada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Elyas_Manochehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kawash_Haidari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Khoda_Dad_Zahir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Najib_Karim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Schukria_Barakzai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Afghanistan","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2000/01/rdf-schema#label","Kabul"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2000/01/rdf-schema#comment","Kabul (Paschtu/Dari: کابل) ist die Hauptstadt Afghanistans. Sie ist mit rund 3,6 Millionen Einwohnern (Schätzung 2015) die größte Stadt Afghanistans und das ökonomische und kulturelle Zentrum des Landes. Die im Osten Afghanistans gelegene Stadt ist in den letzten Jahren stark gewachsen. Sie steht unter den größten  Städten der Welt auf Platz 64. Hinsichtlich der Bevölkerungsentwicklung steht sie weltweit unter den Städten, die am schnellsten wachsen, an fünfter Stelle. Mit über 3500 Jahren Geschichte ist sie auch eine der ältesten durchgehend besiedelten Regionen der Welt."
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabul,_Afganistan"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kábul"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0494n"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kabul"
