"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Regenbogensteins","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Imad_Khalili","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/CNS_&_Neurological_Disorders_–_Drug_Targets","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Cancer_Drug_Targets","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Drug_Metabolism","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Drug_Targets","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Medicinal_Chemistry","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Pharmaceutical_Design","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Topics_in_Medicinal_Chemistry","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Hamad_Abbas_Janahi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Mini-Reviews_in_Medicinal_Chemistry","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Omar_Awadhy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/WPA_8-Ball-Weltmeisterschaft_2012","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Yasmine_Al-Bustami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/AE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Arabische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/VAE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
