"subject","predicate","object"
"http://de.dbpedia.org/resource/Ballads","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)"
"http://de.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_Eric_Clapton","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/2000/01/rdf-schema#label","Ballads (Eric-Clapton-Album)"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Ballads ist ein Kompilationsalbum des britischen Rockmusikers Eric Clapton, das dreizehn Rockballaden enthält. Es erschien am 23. Dezember 2003 ausschließlich für den japanischen Markt beim Label Warner Brothers Japan und war nur drei Monate lang erhältlich."
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19594824"
