"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Frühen_Neuzeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_des_Mittelalters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2000/01/rdf-schema#label","Philosoph nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filozofové_podle_dějinného_období"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filozofowie_według_epok"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시대별_철학자"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8761420"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Philosophe_par_période"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filósofos_por_época"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filósofos_por_era"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Filosoof_naar_periode"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Filosofoak_aroaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φιλόσοφοι_ανά_εποχή"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8761420"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philosophers_by_period"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Filsuf_menurut_era"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2004/02/skos/core#prefLabel","Philosoph nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosoph"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://dbpedia.org/ontology/wikiPageID",2204445
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://dbpedia.org/ontology/wikiPageRevisionID",116631554
"http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Epoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Philosoph_nach_Epoche?oldid=116631554"
