"subject","predicate","object"
"http://de.dbpedia.org/resource/Inés_Lombardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2000/01/rdf-schema#label","Fotograf (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Brazilští_fotografové"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Photographe_brésilien"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βραζιλιάνοι_φωτογράφοι"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8310542"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fotografi_brasiliani"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fotógrafos_do_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_photographers"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8310542"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijscy_fotografowie"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Braziliaans_fotograaf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Fotograf (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotografie_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotograf_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildender_Künstler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotojournalist"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://dbpedia.org/ontology/wikiPageID",7630443
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://dbpedia.org/ontology/wikiPageRevisionID",156105250
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fotograf_(Brasilien)?oldid=156105250"
"http://de.dbpedia.org/resource/Zélia_Gattai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)"
"http://de.dbpedia.org/resource/Iole_de_Freitas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)"
"http://de.dbpedia.org/resource/Werner_Zotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)"
"http://de.dbpedia.org/resource/Alexandre_Murucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)"
"http://de.dbpedia.org/resource/Boris_Kossoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)"
"http://de.dbpedia.org/resource/Klaus_Mitteldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)"
