"subject","predicate","object"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://www.w3.org/2000/01/rdf-schema#label","LHJMQ 2010/11"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://www.w3.org/2000/01/rdf-schema#comment","Die LHJMQ-Saison 2010/11 war die 42. Spielzeit der Ligue de hockey junior majeur du Québec. Die reguläre Saison begann am 9. September 2010 und endete am 20. März 2011. Die Play-offs starteten am 24. März 2011 und endeten mit dem erstmaligen Coupe-du-Président-Gewinn der Saint John Sea Dogs am 15. Mai 2011, die sich im LHJMQ-Finale gegen die Gatineau Olympiques durchsetzten."
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010–11_QMJHL_season"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1630656"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4f38"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630656"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2010-2011_de_la_LHJMQ"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd","Division-Viertelfinale"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd","Division-Halbfinale"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd","Division-Finale"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd","LHJMQ-Meisterschaft"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",6
