"subject","predicate","object"
"http://de.dbpedia.org/resource/Current_93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Death_in_June","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2000/01/rdf-schema#label","Neofolk-Band"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neofolk_music_groups"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6254991"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6254991"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Neofolkové_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_neofolk"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_néofolk"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_neofolk"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Neofolk-Band"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Band"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Folkband"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neofolk"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Post-Industrial-Band"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://dbpedia.org/ontology/wikiPageID",1802876
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://dbpedia.org/ontology/wikiPageRevisionID",149894153
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neofolk-Band?oldid=149894153"
"http://de.dbpedia.org/resource/Forseti_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Der_Blutharsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Hagalaz’_Runedance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Fire_&_Ice_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/In_My_Rosary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Sonne_Hagal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Ulver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Of_the_Wand_&_the_Moon:","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
