"subject","predicate","object"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/2000/01/rdf-schema#label","Gahlener Kohlenweg"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/2000/01/rdf-schema#comment","Der Gahlener Kohlenweg war ein Kohlenweg von Hattingen über Bochum bis Gahlen. Das Teilstück von Hamme bis Gahlen wird Gahlensche Straße genannt. Der Name von Kohlenweg und Straße ergibt sich aus ihrem Verlauf von Hattingen über Weitmar, Hamme, Eickel, Crange bis zum Dorf Gahlen, einem ehemaligen Hafen an der Lippe nahe Dorsten. Die 8,60 Meter breite, als Knüppeldamm angelegte Straße war mit Baubeginn um 1766 eine der ersten befestigten Straßen im mittleren Ruhrgebiet für den Transport der an der Ruhr geförderten Steinkohle in Richtung Norden. Die Ruhr war zu dieser Zeit noch nicht schiffbar, alternativ stand nur der wesentlich längere und durch andere Herzogtümer mit entsprechenden Zöllen führende Hellweg bis zum Rhein zur Verfügung. Maßgeblich am Bau beteiligt war der aus Blankenstein st"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1491138"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1491138"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.georss.org/georss/point","51.547777777777775 7.120555555555556"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5478
