"subject","predicate","object"
"http://de.dbpedia.org/resource/GMC_Savana","http://www.w3.org/2000/01/rdf-schema#label","GMC Savana"
"http://de.dbpedia.org/resource/GMC_Savana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx1g5"
"http://de.dbpedia.org/resource/GMC_Savana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleintransporter"
"http://de.dbpedia.org/resource/GMC_Savana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinbus"
"http://de.dbpedia.org/resource/GMC_Savana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kastenwagen"
"http://de.dbpedia.org/resource/GMC_Savana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GMC"
"http://de.dbpedia.org/resource/GMC_Savana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lkw-Modell"
"http://de.dbpedia.org/resource/GMC_Savana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GMC_Savana"
"http://de.dbpedia.org/resource/GMC_Savana","http://dbpedia.org/ontology/wikiPageID",3631734
"http://de.dbpedia.org/resource/GMC_Savana","http://dbpedia.org/ontology/wikiPageRevisionID",134708304
"http://de.dbpedia.org/resource/GMC_Savana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chevrolet_Express"
"http://de.dbpedia.org/resource/GMC_Savana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GMC_Savana?oldid=134708304"
"http://de.wikipedia.org/wiki/GMC_Savana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GMC_Savana"
