"subject","predicate","object"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/2000/01/rdf-schema#label","High Times: Singles 1992–2006"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/2000/01/rdf-schema#comment","High Times: Singles 1992–2006 ist ein Best-of-Album der britischen Acid-Jazz-Band Jamiroquai, das im November 2006 beim Label Sony Music erschien."
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/High_Times:_Singles_1992-2006"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/High_Times:_Singles_1992-2006"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/High_Times_-_Singles_1992-2006"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617886"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqtpj"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_Times:_Singles_1992–2006"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1617886"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://xmlns.com/foaf/0.1/name","High Times: Singles 1992-2006"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2006"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Funk)"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Best-Of-Album"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jamiroquai"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/High_Times:_Singles_1992–2006"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/wikiPageID",5282433
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/wikiPageRevisionID",157588651
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://funkin.com/music/albums/high_times/"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Jamiroquai/High-Times.-The-Singles-1992-2006-%28DVD%29"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://de.dbpedia.org/property/typ","Kompilation"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/High_Times:_Singles_1992–2006?oldid=157588651"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/Work/runtime","75.1"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/abstract","High Times: Singles 1992–2006 ist ein Best-of-Album der britischen Acid-Jazz-Band Jamiroquai, das im November 2006 beim Label Sony Music erschien."
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jamiroquai"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Disco_(Musik)"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Acid_Jazz"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/musicFormat","CD/Doppel-CD"
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dynamite_(Album)"
