"subject","predicate","object"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/2000/01/rdf-schema#label","Komana (Kappadokien)"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/2000/01/rdf-schema#comment","Komana (griechisch τὰ Κόμανα; lateinisch Comana Cappadociae; hethitisch vermutlich Kummani) war eine antike Stadt in Kappadokien, heute das Dorf Şar im Tal des Göksu bei Tufanbeyli in der Provinz Adana (Türkei). Nach der Umwandlung Kappadokiens in eine römische Provinz 18 n. Chr. änderte sich der Status Komanas. Unter Nero geprägte Münzen überliefern den Namen Hierapolis. Eine Ehrung für den römischen Statthalter Marcus Hirrius Fronto Neratius Pansa aus dem Jahr 77 nennt das Volk, den Rat und einen lokalen Beamten der Stadt. Vor dem Ersten Weltkrieg war das Dorf vor allem von Armeniern bewohnt."
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q952748"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098k62"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comana_(Cappadocia)"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comana_(Cappadocia)"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952748"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comana_da_Capadócia"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.georss.org/georss/point","38.3306 36.3248"
