"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2000/01/rdf-schema#label","Die feinen Leute"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2000/01/rdf-schema#comment","Die feinen Leute (OT: The Idle Class) ist eine US-amerikanische Filmkomödie von Charles Chaplin aus dem Jahre 1921. Chaplin spielt in dem Film eine Doppelrolle."
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Idle_Class"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1148649"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148649"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유한_계급"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Idle_Class"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieroby"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charlot_et_le_Masque_de_fer"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Idle_Class"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/のらくら"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlot_e_la_maschera_di_ferro"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n76l"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://xmlns.com/foaf/0.1/name","Die feinen Leute"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://xmlns.com/foaf/0.1/name","The Idle Class"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charlie_Chaplin"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1921"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_feinen_Leute"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/wikiPageID",4756158
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/wikiPageRevisionID",151505149
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://de.dbpedia.org/property/len",25
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://de.dbpedia.org/property/pj",1921
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_feinen_Leute?oldid=151505149"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/abstract","Die feinen Leute (OT: The Idle Class) ist eine US-amerikanische Filmkomödie von Charles Chaplin aus dem Jahre 1921. Chaplin spielt in dem Film eine Doppelrolle."
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Roland_Totheroh"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Charles_Chaplin"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Charles_Chaplin"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Charles_Chaplin"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Loyal_Underwood"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Bergman"
