"subject","predicate","object"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/2000/01/rdf-schema#label","Coronation (Schiff)"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/2000/01/rdf-schema#comment","Die Coronation war ein englisches Kriegsschiff, das 1685 gebaut wurde. Sie hatte 90 Kanonen, war 140 Fuß lang und wog 1366 Tonnen. 1691 sank sie vor der Halbinsel Rame in Cornwall."
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1134543"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnhfj"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Coronation_(1685)"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134543"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.georss.org/georss/point","50.31666666666667 -4.183333333333334"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3167
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.18333
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Coronation.jpg"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiff_(Königreich_England)"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fregatte_(Takelung)"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1691"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsunglück_(17._Jahrhundert)"
