"subject","predicate","object"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/2000/01/rdf-schema#label","Columbia University Graduate School of Journalism"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/2000/01/rdf-schema#comment","Die Columbia University Graduate School of Journalism ist eine Universität für Journalismus und vergibt sowohl die Pulitzer-Preise als auch die „Alfred I. duPont-Columbia University Awards“. Außerdem unterstützt sie die Vergabe der „National Magazine Awards“ und veröffentlicht alle zwei Monate das Fachmagazin „Columbia Journalism Review“. Sie befindet sich im Stadtviertel Morningside Heights auf dem Campus der Columbia University im New Yorker Stadtteil Manhattan."
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844673"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q844673"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022r38"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://xmlns.com/foaf/0.1/name","Columbia University Graduate School of Journalism"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jschoolbdg.JPEG"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://xmlns.com/foaf/0.1/homepage","http://www.journalism.columbia.edu/"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_University"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Columbia_University_Graduate_School_of_Journalism"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://dbpedia.org/ontology/wikiPageID",3632936
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://dbpedia.org/ontology/wikiPageRevisionID",150088279
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journalism.columbia.edu/"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://de.dbpedia.org/property/autor","Pulitzer, Joseph; White, Horace; Perry, Michael J."
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://de.dbpedia.org/property/autor","Boylan, James R."
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://de.dbpedia.org/property/davonProfessoren",37
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://de.dbpedia.org/property/ew",73
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://de.dbpedia.org/property/gründungsdatum",1912
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://de.dbpedia.org/property/ns",40
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://de.dbpedia.org/property/trägerschaft","privat"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Columbia_University_Graduate_School_of_Journalism?oldid=150088279"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://dbpedia.org/ontology/abstract","Die Columbia University Graduate School of Journalism ist eine Universität für Journalismus und vergibt sowohl die Pulitzer-Preise als auch die „Alfred I. duPont-Columbia University Awards“. Außerdem unterstützt sie die Vergabe der „National Magazine Awards“ und veröffentlicht alle zwei Monate das Fachmagazin „Columbia Journalism Review“. Sie befindet sich im Stadtviertel Morningside Heights auf dem Campus der Columbia University im New Yorker Stadtteil Manhattan."
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Steve_Coll"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://dbpedia.org/ontology/numberOfStudents",270
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://dbpedia.org/ontology/staff",49
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jschoolbdg.JPEG?width=300"
"http://de.wikipedia.org/wiki/Columbia_University_Graduate_School_of_Journalism","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism"
