"subject","predicate","object"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/2000/01/rdf-schema#label","Schinznacher Baumschulbahn"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/2000/01/rdf-schema#comment","Die Schinznacher Baumschulbahn (SchBB), eine mit Dampf betriebene Schmalspurbahn auf dem Gelände der Baumschule Zulauf AG in Schinznach-Dorf, Kanton Aargau, Schweiz, ist die einzige Dampfbahn in der Schweiz mit einer Spurweite von 600 mm. Das Streckennetz führt im Wesentlichen in einem etwa drei Kilometer langen Rundkurs durch das parkartige Baumschulgelände."
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2236227"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2236227"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.georss.org/georss/point","47.0 8.0"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.0
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchBB01wiki.jpg"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsbahn_(Schweiz)"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schinznach-Dorf"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_im_Kanton_Aargau"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Kanton_Aargau"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite_600_mm"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schinznacher_Baumschulbahn"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://dbpedia.org/ontology/wikiPageID",4127414
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://dbpedia.org/ontology/wikiPageRevisionID",152698344
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zulaufquelle.ch/schinznach/baumschulbahn/ueberblick/"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zulaufquelle.ch/fileadmin/files4zulauf/Dokumente/Anfahrtsplaene/Anfahrt_Uebersicht_Schinznach.pdf"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schbb.ch"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://de.dbpedia.org/property/bildpfadFoto","SchBB01wiki.jpg"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://de.dbpedia.org/property/ew",8
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://de.dbpedia.org/property/länge","etwa 3"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://de.dbpedia.org/property/ns",47
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://de.dbpedia.org/property/pixelFoto",250
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://de.dbpedia.org/property/region","CH-AG"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://de.dbpedia.org/property/spurweite",600
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://de.dbpedia.org/property/textFoto","Dampflokomotive Emma im Herbst 2008"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schinznacher_Baumschulbahn?oldid=152698344"
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://dbpedia.org/ontology/abstract","Die Schinznacher Baumschulbahn (SchBB), eine mit Dampf betriebene Schmalspurbahn auf dem Gelände der Baumschule Zulauf AG in Schinznach-Dorf, Kanton Aargau, Schweiz, ist die einzige Dampfbahn in der Schweiz mit einer Spurweite von 600 mm. Das Streckennetz führt im Wesentlichen in einem etwa drei Kilometer langen Rundkurs durch das parkartige Baumschulgelände."
"http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SchBB01wiki.jpg?width=300"
"http://de.dbpedia.org/resource/SchBB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn"
"http://de.wikipedia.org/wiki/Schinznacher_Baumschulbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schinznacher_Baumschulbahn"
