"subject","predicate","object"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2000/01/rdf-schema#label","Aspekt (Linguistik)"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2000/01/rdf-schema#comment","Der Aspekt (lat. ‚Blickrichtung‘) bezeichnet in der Linguistik eine grammatische Kategorie des Verbs, die die zeitliche Lage einer Situation ausdrückt (die vom Verb beschrieben wird). Aspekt unterscheidet sich von der benachbarten Kategorie Tempus dadurch, dass das Tempus das Verhältnis einer betrachteten Zeit zur Sprechzeit ausdrückt (man redet über die Vergangenheit bzw. Zukunft), der Aspekt jedoch die Ausdehnung des beschriebenen Ereignisses im Verhältnis zum betrachteten Zeitraum. Eine typische Aspekt-Unterscheidung besteht dann darin, ob ein Ereignis im Betrachtszeitraum vollständig enthalten ist und zum Abschluss gelangt (vollendeter Aspekt) oder ob es nicht vollständig enthalten ist (unvollendeter Aspekt). In vielen Sprachen wird die Kategorie des Aspekts neben Tempus und Modus morp"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aspecto_gramatical"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aspetto_(linguistica)"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποιόν_ενέργειας_(γραμματική)"
