"subject","predicate","object"
"http://de.dbpedia.org/resource/Grube_Schauinsland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Freiburg im Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Friburgo_in_Brisgovia"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프라이부르크"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Friburgo_em_Brisgóvia"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8472507"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fribourg-en-Brisgau"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fryburg_Bryzgowijski"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8472507"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フライブルク"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Friburgo_de_Brisgovia"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2004/02/skos/core#prefLabel","Freiburg im Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Freiburg"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baden-Württemberg_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Südlicher_Oberrhein"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageID",340018
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageRevisionID",127368344
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Freiburg_im_Breisgau?oldid=127368344"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau_als_Namensgeber","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Wiehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Freiburg_im_Breisgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Höllentäler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Liste_der_Kreisstraßen_in_Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Freiburg_im_Breisgau)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau"
