"subject","predicate","object"
"http://de.dbpedia.org/resource/Herzwurmkrankheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzwurmerkrankung"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/2000/01/rdf-schema#label","Herzwurmerkrankung"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/2000/01/rdf-schema#comment","Die Herzwurmerkrankung (kardiovaskuläre Dirofilariose) ist eine parasitäre Krankheit der Hunde, seltener auch der Katzen und weiterer Hundeartiger. Sie ist nur schwer zu behandeln und verläuft oft tödlich. Sie kommt vor allem in Nord- und Mittelamerika vor, ist aber auch im Mittelmeerraum (vor allem in Italien, Griechenland, Südfrankreich, Portugal und auf den Kanarischen Inseln) und den tropischen und subtropischen Gebieten verbreitet. Einzelfälle wurden auch in Ungarn und im Tessin beobachtet, weshalb insbesondere Hunde bei Urlaubsreisen in diese Regionen ansteckungsgefährdet sind."
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dirofilariose"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r8fv"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/犬糸状虫症"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirofilariasis_canina"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dirofilariose"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443929"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dirofilariasis"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dirofilariasi"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q443929"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heartworm.JPG"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herz"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parasitose_bei_Katzen"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parasitose_bei_Hunden"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herzwurmerkrankung"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://dbpedia.org/ontology/wikiPageID",697594
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://dbpedia.org/ontology/wikiPageRevisionID",154057089
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vetmeduni.ac.at/de/parasitologie/infoservice/unsere-themen/urlaub-mit-dem-hund-mitbringsel-die-keiner-will/"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herzwurmerkrankung?oldid=154057089"
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://dbpedia.org/ontology/abstract","Die Herzwurmerkrankung (kardiovaskuläre Dirofilariose) ist eine parasitäre Krankheit der Hunde, seltener auch der Katzen und weiterer Hundeartiger. Sie ist nur schwer zu behandeln und verläuft oft tödlich. Sie kommt vor allem in Nord- und Mittelamerika vor, ist aber auch im Mittelmeerraum (vor allem in Italien, Griechenland, Südfrankreich, Portugal und auf den Kanarischen Inseln) und den tropischen und subtropischen Gebieten verbreitet. Einzelfälle wurden auch in Ungarn und im Tessin beobachtet, weshalb insbesondere Hunde bei Urlaubsreisen in diese Regionen ansteckungsgefährdet sind."
"http://de.dbpedia.org/resource/Herzwurmerkrankung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heartworm.JPG?width=300"
"http://de.wikipedia.org/wiki/Herzwurmerkrankung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herzwurmerkrankung"
