"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2000/01/rdf-schema#label","Mark Twain"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マーク・トウェイン"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7485193"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mark_Twain"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마크_트웨인"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mark_Twain"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mark_Twain"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mark_Twain"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mark_Twain"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485193"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mark_Twain"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Twain"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://dbpedia.org/ontology/wikiPageID",4778703
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://dbpedia.org/ontology/wikiPageRevisionID",130638653
"http://de.dbpedia.org/resource/Kategorie:Mark_Twain","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mark_Twain?oldid=130638653"
"http://de.dbpedia.org/resource/Kategorie:Tom_Sawyer_und_Huckleberry_Finn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mark_Twain"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Mark_Twain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mark_Twain"
"http://de.dbpedia.org/resource/Mark_Twain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mark_Twain"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Mark_Twain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mark_Twain"
"http://de.dbpedia.org/resource/Mark-Twain-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mark_Twain"
"http://de.dbpedia.org/resource/Die_Abenteuer_Mark_Twains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mark_Twain"
"http://de.dbpedia.org/resource/(2362)_Mark_Twain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mark_Twain"
"http://de.dbpedia.org/resource/Mark-Twain-Straße_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mark_Twain"
"http://de.dbpedia.org/resource/Mark-Twain-Straße_4_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mark_Twain"
"http://de.dbpedia.org/resource/Mark_Twain_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mark_Twain"
