"subject","predicate","object"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/2000/01/rdf-schema#label","Sanggye Gyatsho"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/2000/01/rdf-schema#comment","Desi Sanggye Gyatsho (tibetisch: sde srid sangs rgyas rgya mtsho; * 1653 nähe Lhasa; † 1705) war ein bedeutender Gelehrter der Gelug-Tradition des Buddhismus in Tibet, Autor, Staatsmann und tibetischer Arzt."
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desi_Sangye_Gyatso"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sangje_Gjaco"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desi_Sangye_Gyatso"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sangyé_Gyatso"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3x_2"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanggye_Gyatso"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1387854"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387854"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5104415"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://xmlns.com/foaf/0.1/name","Sanggye Gyatsho"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://xmlns.com/foaf/0.1/name","Sanggye Gyatsho"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://xmlns.com/foaf/0.1/nick","sde srid sangs rgyas rgya mtsho (tibetisch)"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sangs-rgyas_rgya-mtsho.jpg"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/elements/1.1/description","Lama der Gelug-Tradition des Buddhismus in Tibet, Autor und tibetischer Arzt"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_(Tibet)"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
