"subject","predicate","object"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2000/01/rdf-schema#label","Wonderland (2003)"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2000/01/rdf-schema#comment","Wonderland ist ein US-amerikanisch-kanadisches Thriller-Drama aus dem Jahr 2003 mit Val Kilmer in der Hauptrolle."
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wonderland_(2003_film)"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wonderland_(film)"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112635"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワンダーランド_(2003年の映画)"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wonderland_(film,_2003)"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wonderland_(2003)"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wonderland_-_Massacro_a_Hollywood"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wonderland_(película_de_2003)"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q112635"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f_z2"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://xmlns.com/foaf/0.1/name","Wonderland"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
