"subject","predicate","object"
"http://dbpedia.org/ontology/Camera","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/ontology/Device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Device","http://www.w3.org/2000/01/rdf-schema#label","gléas"
"http://dbpedia.org/ontology/Device","http://www.w3.org/2000/01/rdf-schema#label","デバイス"
"http://dbpedia.org/ontology/Device","http://www.w3.org/2000/01/rdf-schema#label","Gerät"
"http://dbpedia.org/ontology/Device","http://www.w3.org/2000/01/rdf-schema#label","apparaat"
"http://dbpedia.org/ontology/Device","http://www.w3.org/2000/01/rdf-schema#label","device"
"http://dbpedia.org/ontology/Device","http://www.w3.org/2000/01/rdf-schema#label","dispositivo"
"http://dbpedia.org/ontology/Device","http://www.w3.org/2000/01/rdf-schema#label","συσκευη"
"http://dbpedia.org/ontology/Device","http://www.w3.org/2000/01/rdf-schema#label","장치"
"http://dbpedia.org/ontology/Device","http://www.w3.org/2000/01/rdf-schema#label","appareil"
"http://dbpedia.org/ontology/Device","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/Device","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Device"
"http://dbpedia.org/ontology/Engine","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/ontology/InformationAppliance","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/ontology/Instrument","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/ontology/MobilePhone","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/ontology/Weapon","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Device"
