"subject","predicate","object"
"http://de.dbpedia.org/resource/Carsten_Körber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Constanze_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Stephan_Roth_(Stadtschreiber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Chris_Eißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Cornelius_Freundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Gisa_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Hans_Migotsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Albin_Zumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Friederike_Caroline_Neuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Zwickau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/2000/01/rdf-schema#label","Person (Zwickau)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9079120"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Zwickau"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Zwickau"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9079120"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Zwickau)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zwickau"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Zwickau)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://dbpedia.org/ontology/wikiPageID",4123158
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://dbpedia.org/ontology/wikiPageRevisionID",133359188
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Zwickau)?oldid=133359188"
"http://de.dbpedia.org/resource/Max_Pechstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Christoph_Bergner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Gert_Fröbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Werner_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Hartwig_Ebersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Lars_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Michael_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Volker_Kröning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Willy_Tröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Fritz_Bleyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Herbert_Häber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Inge_Meysel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Zwickau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Lutz_Dombrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Paul_Flechsig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Fritz_von_Uhde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Gerhard_Schürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Helmut_Schröcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Jürgen_Croy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Zwickau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Peter_Sattmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Bernd-Lutz_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Peter_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Werner_Fuchs_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Kurt_Arnold_Findeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Sven_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Wulf-Paul_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Heinrich_Waentig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Nikolaus_Storch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Reiner_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Adam_Siber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Kurt_Sorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Wolfgang_Pintzka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Gotthard_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Ina-Maria_Greverus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Mario_Pecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Walter_Fritzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Claudia_Puhlfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Gregor_Haloander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Hans_Soph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Harald_Fritzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Lutz_Görner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Alfred_Rehder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Günther_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Uwe_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Andreas_Schmalfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Friedrich_Immisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Heinz_Krügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Jacob_Leupold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Joachim_Müller_(Fußballspieler,_1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Matthias_Eisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Paul_Samson-Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Volkmar_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/August_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Cathleen_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Heinz_Satrapa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Peter_Breuer_(Bildschnitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Balder_Olden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Cerstin_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Eckart_Viehweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Joachim_von_Beust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Kategorie:Polizeipräsident_(Zwickau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
