"subject","predicate","object"
"http://de.dbpedia.org/resource/Maximilian_Ferdinand_Weidenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien"
"http://de.dbpedia.org/resource/Barossa_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://www.w3.org/2000/01/rdf-schema#label","Weinbau in Australien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Australie"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9180975"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9180975"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Viticoltura_in_Australia"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://www.w3.org/2004/02/skos/core#prefLabel","Weinbau in Australien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://dbpedia.org/ontology/wikiPageID",7598077
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://dbpedia.org/ontology/wikiPageRevisionID",141472006
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weinbau_in_Australien?oldid=141472006"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien"
"http://de.dbpedia.org/resource/Swan_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien"
"http://de.dbpedia.org/resource/Weinbau_in_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien"
"http://de.dbpedia.org/resource/Coonawarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien"
"http://de.dbpedia.org/resource/Taminga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien"
"http://de.dbpedia.org/resource/Trevor_Drayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien"
