"subject","predicate","object"
"http://de.dbpedia.org/resource/Sylvius","http://www.w3.org/2000/01/rdf-schema#label","Sylvius"
"http://de.dbpedia.org/resource/Sylvius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sylvius"
"http://de.dbpedia.org/resource/Sylvius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2374390"
"http://de.dbpedia.org/resource/Sylvius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2374390"
"http://de.dbpedia.org/resource/Sylvius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sylvius"
"http://de.dbpedia.org/resource/Sylvius","http://dbpedia.org/ontology/wikiPageID",2014607
"http://de.dbpedia.org/resource/Sylvius","http://dbpedia.org/ontology/wikiPageRevisionID",146635038
"http://de.dbpedia.org/resource/Sylvius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacobus_Sylvius"
"http://de.dbpedia.org/resource/Sylvius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christophorus_Sylvius"
"http://de.dbpedia.org/resource/Sylvius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petrus_Sylvius"
"http://de.dbpedia.org/resource/Sylvius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franciscus_Sylvius"
"http://de.dbpedia.org/resource/Sylvius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Sylvius_Egranus"
"http://de.dbpedia.org/resource/Sylvius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sylvius?oldid=146635038"
"http://de.wikipedia.org/wiki/Sylvius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sylvius"
