"subject","predicate","object"
"http://de.dbpedia.org/resource/Teja_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Teja"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2000/01/rdf-schema#label","Teja"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2000/01/rdf-schema#comment","Teja († 552) war der letzte König bzw. rex der Ostgoten. Ursprünglich Kommandant gotischer Truppen in Verona, nahm er 552 an der Schlacht in der Ebene von Busta Gallorum teil. Dort besiegte der oströmische Feldherr Narses den Gotenkönig Totila, der in der Schlacht fiel. Literarisch ist Teja einer der Haupthelden in Felix Dahns Roman Ein Kampf um Rom; doch bereits der zeitgenössische oströmische Historiker Prokopios setzte Teja und seinem Tod in seinem Werk ein Denkmal."
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teya"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Teias"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テーイア"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310031"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teia_(re)"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teias"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90874530"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teja_(król_Ostrogotów)"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g4r4"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teia"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테이아_(동고트_왕국)"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τεΐας"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q310031"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teia_(rei)"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teia"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teia_(Gotische_koning)"
"http://de.dbpedia.org/resource/Teja","http://xmlns.com/foaf/0.1/name","Teja"
"http://de.dbpedia.org/resource/Teja","http://xmlns.com/foaf/0.1/name","Teja"
"http://de.dbpedia.org/resource/Teja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mons_Lactarius.jpg"
"http://de.dbpedia.org/resource/Teja","http://purl.org/dc/elements/1.1/description","letzter König der Ostgoten"
"http://de.dbpedia.org/resource/Teja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Teja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Teja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_552"
"http://de.dbpedia.org/resource/Teja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Teja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Ostgoten)"
"http://de.dbpedia.org/resource/Teja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostgote"
"http://de.dbpedia.org/resource/Teja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostgotenreich_(Italien)"
"http://de.dbpedia.org/resource/Teja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Ostgoten)"
"http://de.dbpedia.org/resource/Teja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Teja"
"http://de.dbpedia.org/resource/Teja","http://dbpedia.org/ontology/deathDate","0552"
"http://de.dbpedia.org/resource/Teja","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Teja","http://dbpedia.org/ontology/wikiPageID",102625
"http://de.dbpedia.org/resource/Teja","http://dbpedia.org/ontology/wikiPageRevisionID",146530720
"http://de.dbpedia.org/resource/Teja","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Teja","http://de.dbpedia.org/property/kurzbeschreibung","letzter König der Ostgoten"
"http://de.dbpedia.org/resource/Teja","http://de.dbpedia.org/property/nachfolger","–"
"http://de.dbpedia.org/resource/Teja","http://de.dbpedia.org/property/sterbedatum",552
"http://de.dbpedia.org/resource/Teja","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Teja","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Teja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Teja?oldid=146530720"
