"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht_der_Bär","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)"
"http://de.dbpedia.org/resource/Heinrich_der_Löwe","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2000/01/rdf-schema#label","Albrecht I. (Brandenburg)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Albrecht I. von Brandenburg, genannt auch Albrecht der Bär oder Albrecht von Ballenstedt (* um 1100; † 18. November 1170 in Stendal ?), aus dem Geschlecht der Askanier gründete im Jahre 1157 die Mark Brandenburg und war deren erster Markgraf. Albrecht trieb die deutsche Ostsiedlung entscheidend voran; durch ihn kam die im Großen Slawenaufstand 983 verloren gegangene Nordmark als Mark Brandenburg faktisch wieder zum römisch-deutschen Reich."
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albrecht_de_Beer"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알브레히트_데어_베어"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q156041"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albrecht_Niedźwiedź"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qgp"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alberto_I_de_Brandemburgo"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156041"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albrecht_I._Medvěd"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_I_de_Brandeburgo"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_the_Bear"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/62394258"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albert_Ier_de_Brandebourg"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルブレヒト1世_(ブランデンブルク辺境伯)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Albert_sang_Beruang"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_I_di_Brandeburgo"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://xmlns.com/foaf/0.1/name","Albrecht I."
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://xmlns.com/foaf/0.1/name","Albrecht I."
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://xmlns.com/foaf/0.1/nick","Albrecht der Bär; Albrecht von Ballenstedt"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_I_of_Brandenburg.jpg"
