"subject","predicate","object"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2000/01/rdf-schema#label","To Die For"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2000/01/rdf-schema#comment","To Die For ist ein US-amerikanisch-britischer Spielfilm aus dem Jahr 1995, der dem Genre der schwarzen Komödie zugerechnet wird. Die Regie führte Gus Van Sant, das Drehbuch schrieb Buck Henry anhand eines Romans von Joyce Maynard. Die Hauptrollen spielten Nicole Kidman und Matt Dillon."
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/To_Die_For"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todo_por_un_sueño"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/誘う女"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvl7"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prête_à_tout"
