"subject","predicate","object"
"http://de.dbpedia.org/resource/Hispaniola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2000/01/rdf-schema#label","Insel (Dominikanische Republik)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Eiland_van_de_Dominicaanse_Republiek"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도미니카_공화국의_섬"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7289310"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_della_Repubblica_Dominicana"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_the_Dominican_Republic"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_República_Dominicana"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7289310"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_da_República_Dominicana"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wyspy_Dominikany"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrovy_Dominikánské_republiky"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Île_en_République_dominicaine"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νησιά_της_Δομινικανής_Δημοκρατίας"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#prefLabel","Insel (Dominikanische Republik)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Dominikanische_Republik)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://dbpedia.org/ontology/wikiPageID",2337409
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://dbpedia.org/ontology/wikiPageRevisionID",116833448
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Insel_(Dominikanische_Republik)?oldid=116833448"
"http://de.dbpedia.org/resource/Isla_Saona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)"
"http://de.dbpedia.org/resource/Isla_Beata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)"
"http://de.dbpedia.org/resource/Isla_Alto_Velo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)"
"http://de.dbpedia.org/resource/Isla_Catalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)"
"http://de.dbpedia.org/resource/Isla_Catalinita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Dominikanische_Republik)"
