"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Hustle","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Linus_Sandgren"
"http://de.dbpedia.org/resource/Shelter_(2010)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Linus_Sandgren"
"http://de.dbpedia.org/resource/Storm_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Linus_Sandgren"
"http://de.dbpedia.org/resource/La_La_Land_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Linus_Sandgren"
"http://de.dbpedia.org/resource/Sandgren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Linus_Sandgren"
"http://de.dbpedia.org/resource/Promised_Land_(2012)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Linus_Sandgren"
"http://de.dbpedia.org/resource/Madame_Mallory_und_der_Duft_von_Curry","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Linus_Sandgren"
"http://de.dbpedia.org/resource/Joy_–_Alles_außer_gewöhnlich","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Linus_Sandgren"
"http://de.dbpedia.org/resource/Linus_Sandgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Linus_Sandgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Linus_Sandgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Linus_Sandgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Linus_Sandgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Linus_Sandgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Linus_Sandgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
