"subject","predicate","object"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2000/01/rdf-schema#label","Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2000/01/rdf-schema#comment","Beatenberg ist eine politische Gemeinde im Verwaltungskreis Interlaken-Oberhasli des Kantons Bern in der Schweiz."
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68108"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c89j2"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q68108"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://www.georss.org/georss/point","46.69812 7.79451"
"http://de.dbpedia.org/resource/Beatenberg","http://xmlns.com/foaf/0.1/name","Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6981
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.79451
"http://de.dbpedia.org/resource/Beatenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatenberg_dorf.jpg"
"http://de.dbpedia.org/resource/Beatenberg","http://xmlns.com/foaf/0.1/homepage","http://www.beatenberg.ch"
"http://de.dbpedia.org/resource/Beatenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Beatenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Bern"
"http://de.dbpedia.org/resource/Beatenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/wikiPageID",310423
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/wikiPageRevisionID",158835523
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatenberg.ch/"
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatenbergbilder.ch/"
"http://de.dbpedia.org/resource/Beatenberg","http://de.dbpedia.org/property/beschreibung","Beatenberg aus der Luft"
"http://de.dbpedia.org/resource/Beatenberg","http://de.dbpedia.org/property/bezirk","Interlaken-Oberhasli"
"http://de.dbpedia.org/resource/Beatenberg","http://de.dbpedia.org/property/bfs",571
"http://de.dbpedia.org/resource/Beatenberg","http://de.dbpedia.org/property/bild","Beatenberg dorf.jpg"
"http://de.dbpedia.org/resource/Beatenberg","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Beatenberg 2014.png"
"http://de.dbpedia.org/resource/Beatenberg","http://de.dbpedia.org/property/bildpfadWappen","Beatenberg-coat of arms.svg"
"http://de.dbpedia.org/resource/Beatenberg","http://de.dbpedia.org/property/breitengrad",4669812
"http://de.dbpedia.org/resource/Beatenberg","http://de.dbpedia.org/property/imagemap","Verwaltungskreis Interlaken-Oberhasli"
"http://de.dbpedia.org/resource/Beatenberg","http://de.dbpedia.org/property/längengrad",779451
"http://de.dbpedia.org/resource/Beatenberg","http://de.dbpedia.org/property/regionIso","CH-BE"
"http://de.dbpedia.org/resource/Beatenberg","http://de.dbpedia.org/property/website","www.beatenberg.ch"
"http://de.dbpedia.org/resource/Beatenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beatenberg?oldid=158835523"
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/PopulatedPlace/area","29.0"
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/abstract","Beatenberg ist eine politische Gemeinde im Verwaltungskreis Interlaken-Oberhasli des Kantons Bern in der Schweiz."
