"subject","predicate","object"
"http://de.dbpedia.org/resource/Living_in_the_Past","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Bursting_Out","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2000/01/rdf-schema#label","Jethro Tull"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2000/01/rdf-schema#comment","Jethro Tull (kurz: Tull) war eine Progressive-Rock-Band aus dem Vereinigten Königreich. Ständiges Mitglied und Bandleader war der Komponist, Multi-Instrumentalist und Sänger Ian Anderson (Gesang, Querflöte, Saxophon, Tin Whistle, Mundharmonika, akustische Gitarre, Mandoline und andere)."
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192353"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/153722667"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jethro_Tull_(groupe)"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jethro_Tull_(band)"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jethro_Tull_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェスロ・タル"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192353"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jethro_Tull"
