"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(13._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(13._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Geistlicher (13. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(13._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8965267"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(13._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8965267"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(13._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Geistlicher (13. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(13._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(13._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(13._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geistlicher_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(13._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(13._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",3506205
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(13._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",121400259
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(13._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geistlicher_(13._Jahrhundert)?oldid=121400259"
