"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/2000/01/rdf-schema#label","Walter Thimm"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/2000/01/rdf-schema#comment","Walter Thimm (* 24. Mai 1936 in Dortmund; † 27. März 2006) war ein deutscher Erziehungswissenschaftler und Soziologe. Er lehrte als Professor mit dem Schwerpunkt Allgemeine Behindertenpädagogik an der Carl von Ossietzky Universität Oldenburg. Thimm führte den Begriff Soziologie der Behinderten in die deutsche Fachdiskussion ein."
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15853574"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/302717842"
"http://de.dbpedia.org/resource/Walter_Thimm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15853574"
"http://de.dbpedia.org/resource/Walter_Thimm","http://xmlns.com/foaf/0.1/name","Walter Thimm"
"http://de.dbpedia.org/resource/Walter_Thimm","http://xmlns.com/foaf/0.1/name","Thimm, Walter"
"http://de.dbpedia.org/resource/Walter_Thimm","http://purl.org/dc/elements/1.1/description","deutscher Erziehungswissenschaftler und Soziologe"
"http://de.dbpedia.org/resource/Walter_Thimm","http://xmlns.com/foaf/0.1/givenName","Walter"
"http://de.dbpedia.org/resource/Walter_Thimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erziehungswissenschaftler"
"http://de.dbpedia.org/resource/Walter_Thimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Walter_Thimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carl_von_Ossietzky_Universität_Oldenburg)"
"http://de.dbpedia.org/resource/Walter_Thimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Thimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Thimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(PH_Heidelberg)"
"http://de.dbpedia.org/resource/Walter_Thimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Walter_Thimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1936"
