"subject","predicate","object"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/2000/01/rdf-schema#label","Hortfund von Neupotz"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/2000/01/rdf-schema#comment","Als Hortfund von Neupotz wird der mit 1062 Objekten und mehr als 700 kg größte römerzeitliche Metallfund Europas bezeichnet, der in den Jahren 1967–1997 bei der Kiesförderung aus einem Altrheinarm bei Neupotz durch den Schwimmgreifbagger ans Tageslicht befördert wurde. Der Hort ist in Besitz der Eigentümer des Kieswerkes, der Gebrüder Kuhn. Diese überließen ihn als Dauerleihgabe dem Historischen Museum der Pfalz in Speyer. Da das Gebäude sanierungsbedürftig ist, werden die Objekte ab November 2016 im Neuen Museum Berlin zu sehen sein.[veraltet]"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1630222"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630222"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tesoro_acumulado_de_Neupotz"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.georss.org/georss/point","49.105 8.319"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.105
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.319
