"subject","predicate","object"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Rust in Peace (engl. für: „Roste in Frieden“) ist das vierte Studioalbum der amerikanischen Thrash-Metal-Band Megadeth. Es wurde 1990 auf Capitol Records veröffentlicht. 2004 wurde eine remixte und remasterte Version mit mehreren Bonustracks veröffentlicht. Es war das erste Megadeth-Album, auf dem Marty Friedman und Nick Menza mitgewirkt haben. Singleauskopplungen waren Holy Wars…The Punishment Due und Hangar 18, die beide auch als Musikvideo erschienen."
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdbx"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rust_in_Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rust_in_Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラスト・イン・ピース"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rust_in_Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rust_in_Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rust_in_Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14669"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rust_in_Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rust_in_Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Rust_in_Peace"
