"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Wassiljewitsch_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Pawel_Adamowitsch_von_Plehwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Ferdinand_von_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Georg_von_Adelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Russischen Staatsrates"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9448473"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Rady_Państwa_Imperium_Rosyjskiego"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_do_Conselho_de_Estado_do_Império_Russo"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9448473"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシア帝国国家評議会議員"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아_제국_추밀원_의원"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_State_Council_of_the_Russian_Empire"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Russischen Staatsrates"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parlament_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://dbpedia.org/ontology/wikiPageID",6747957
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://dbpedia.org/ontology/wikiPageRevisionID",99403428
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_des_Russischen_Staatsrates?oldid=99403428"
"http://de.dbpedia.org/resource/Alexei_Andrejewitsch_Araktschejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Alexei_Fjodorowitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Nikolai_Grigorjewitsch_Repnin-Wolkonski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Toll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Romanow_(1831–1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Gottlieb_Friedrich_Alexandrowitsch_von_Glasenapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Dmitri_Jerofejewitsch_Osten-Sacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Konstantin_Nikolajewitsch_Romanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/August_von_Denffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Michael_Nikolajewitsch_Romanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Michael_von_Reutern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Josef_Wladimirowitsch_Gurko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Dragomirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Murawjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Alexander_Romanowitsch_Drenteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Carl_Magnus_von_der_Pahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Platon_Iwanowitsch_Rokassowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Nikolai_Petrowitsch_Rumjanzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Rimski-Korsakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Pokrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Sergei_Fjodorowitsch_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Tschernyschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Wiktor_Pawlowitsch_Kotschubei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Alexei_Andrejewitsch_Poliwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Murawjow-Amurski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Pjotr_Kirillowitsch_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Iwan_Semjonowitsch_Kachanow_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
