"subject","predicate","object"
"http://de.dbpedia.org/resource/House_of_Commons_(Irland)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parliament_of_Ireland"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Parliament of Ireland"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Das Parliament of Ireland (irisch Parlaimint na hÉireann, dt. Parlament Irlands) war eine legislative Gewalt in Irland, die vom Mittelalter bis 1800 existierte. Sie bestand aus dem König von Irland und zwei Kammern: dem Irish House of Commons (Unterhaus) und dem Irish House of Lords (Oberhaus). Das Oberhaus wurde von Mitgliedern des Hochadels besetzt, während das Unterhaus direkt gewählt wurde. Über die Jahrhunderte hinweg traf sich das Parlament in verschiedenenOrten in und außerhalb von Dublin – die erste nachgewiesene Versammlung fand am 18. Juni 1264 in Castledermot (County Kildare) statt. Unter den Versammlungsorten waren so berühmte Orte wie Dublin Castle, Bluecoat School, Chichester House. Der letzte Versammlungsort war das Irish House of Parliament in College Green."
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parlamento_Irlandês"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイルランド議会_(1297-1800)"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parlement_van_Ierland"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1889821"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_rl3"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parlement_d'Irlande"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1889821"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hofcent1-crop.jpg"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_nach_Staat"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikgeschichte_(Irland)"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Irland)"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parliament_of_Ireland"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://dbpedia.org/ontology/wikiPageID",838892
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",140668344
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parliament_of_Ireland?oldid=140668344"
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://dbpedia.org/ontology/abstract","Das Parliament of Ireland (irisch Parlaimint na hÉireann, dt. Parlament Irlands) war eine legislative Gewalt in Irland, die vom Mittelalter bis 1800 existierte. Sie bestand aus dem König von Irland und zwei Kammern: dem Irish House of Commons (Unterhaus) und dem Irish House of Lords (Oberhaus). Das Oberhaus wurde von Mitgliedern des Hochadels besetzt, während das Unterhaus direkt gewählt wurde. Über die Jahrhunderte hinweg traf sich das Parlament in verschiedenenOrten in und außerhalb von Dublin – die erste nachgewiesene Versammlung fand am 18. Juni 1264 in Castledermot (County Kildare) statt. Unter den Versammlungsorten waren so berühmte Orte wie Dublin Castle, Bluecoat School, Chichester House. Der letzte Versammlungsort war das Irish House of Parliament in College Green."
"http://de.dbpedia.org/resource/Parliament_of_Ireland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hofcent1-crop.jpg?width=300"
"http://de.dbpedia.org/resource/Irish_House_of_Commons","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parliament_of_Ireland"
"http://de.dbpedia.org/resource/Irish_House_of_Lords","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parliament_of_Ireland"
"http://de.wikipedia.org/wiki/Parliament_of_Ireland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parliament_of_Ireland"
