"subject","predicate","object"
"http://de.dbpedia.org/resource/Wirtgen","http://www.w3.org/2000/01/rdf-schema#label","Wirtgen"
"http://de.dbpedia.org/resource/Wirtgen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wirtgen"
"http://de.dbpedia.org/resource/Wirtgen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2585712"
"http://de.dbpedia.org/resource/Wirtgen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2585712"
"http://de.dbpedia.org/resource/Wirtgen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wirtgen"
"http://de.dbpedia.org/resource/Wirtgen","http://dbpedia.org/ontology/wikiPageID",5267723
"http://de.dbpedia.org/resource/Wirtgen","http://dbpedia.org/ontology/wikiPageRevisionID",130850836
"http://de.dbpedia.org/resource/Wirtgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolf_Wirtgen"
"http://de.dbpedia.org/resource/Wirtgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gisela_Wirtgen"
"http://de.dbpedia.org/resource/Wirtgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arnold_Wirtgen"
"http://de.dbpedia.org/resource/Wirtgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ferdinand_Wirtgen"
"http://de.dbpedia.org/resource/Wirtgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jürgen_Wirtgen"
"http://de.dbpedia.org/resource/Wirtgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philipp_Wirtgen"
"http://de.dbpedia.org/resource/Wirtgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Wirtgen"
"http://de.dbpedia.org/resource/Wirtgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wirtgen_GmbH"
"http://de.dbpedia.org/resource/Wirtgen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wirtgen_Group"
"http://de.dbpedia.org/resource/Wirtgen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wirtgen?oldid=130850836"
"http://de.wikipedia.org/wiki/Wirtgen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wirtgen"
