"subject","predicate","object"
"http://de.dbpedia.org/resource/Einarmiger_Bandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/2000/01/rdf-schema#label","Automat"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Automata_(mechanical)"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883772"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Automate"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Automi_meccanici"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883772"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/2004/02/skos/core#prefLabel","Automat"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschine"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automatisierungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Automatentheorie"
"http://de.dbpedia.org/resource/Kategorie:Automat","http://dbpedia.org/ontology/wikiPageID",2763881
"http://de.dbpedia.org/resource/Kategorie:Automat","http://dbpedia.org/ontology/wikiPageRevisionID",38983235
"http://de.dbpedia.org/resource/Kategorie:Automat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Automat?oldid=38983235"
"http://de.dbpedia.org/resource/Kategorie:Mechanischer_Musikautomat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Kategorie:Roboter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Kategorie:Selbstbedienungsautomat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Mechanischer_Musikautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Atemregler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Autopilot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Flipperautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Arcade-Automat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Brotbackautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Abläng-_und_Abisolierautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Pachinko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Automat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Lichtautomatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Kaffeevollautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Bewässerungsautomation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Halbautomatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/PlayChoice-10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Buchdruckautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Schwungnutzautomatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Tiegelautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Futterautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Photo_Play","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Münzschieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Palettierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Vollautomatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Einschaltautomatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Sega_Astro_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Spritzenautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Bestückungsautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Magnetisch-Elektrischer_Getriebe-Automat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Rüttelautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Kommissionierautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Stoppomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Complimentarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Geschichte_der_Automaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Karakuri_ningyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Münzgeldwechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Elefantenuhr_des_al-Dschazarī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Tönsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Wasserspender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Tipus_Tiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Pinsetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Zweischlauchautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Getränkespender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Atomic_(Kaffeeautomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Landsberger_Poesieautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Silberner_Schwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Black_Cat_(Spielautomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Pfauenuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Pacific_Pinball_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Automatische_Röntgeninspektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Christoph_Motschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Gottlieb_Zinner_&_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Book_of_Ra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
"http://de.dbpedia.org/resource/Buchstapler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automat"
