"subject","predicate","object"
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2000/01/rdf-schema#label","Cyborg 009"
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2000/01/rdf-schema#comment","Cyborg 009 (jap. サイボーグ009 saibōgu 009) ist eine Manga-Serie des japanischen Zeichners Shōtarō Ishinomori (unter anderem auch Kamen Rider), die in mehreren Anime-Filmen und -Fernsehserien verfilmt wurde. Sie ist dem Science-Fiction-Genre zuzuordnen und handelt von neun Cyborgs, die um ihre Freiheit kämpfen."
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cyborg_009"
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cyborg_009"
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f64p"
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイボーグ009"
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이보그_009"
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyborg_009"
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyborg_009"
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070661"
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyborg_009"
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1070661"
"http://de.dbpedia.org/resource/Cyborg_009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga_(Werk)"
"http://de.dbpedia.org/resource/Cyborg_009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1960er_Jahre"
"http://de.dbpedia.org/resource/Cyborg_009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Fernsehserie"
"http://de.dbpedia.org/resource/Cyborg_009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1970er_Jahre"
"http://de.dbpedia.org/resource/Cyborg_009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Film"
"http://de.dbpedia.org/resource/Cyborg_009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Cyborg_009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Fernsehserie"
"http://de.dbpedia.org/resource/Cyborg_009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickfilm"
"http://de.dbpedia.org/resource/Cyborg_009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Cyborg_009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Cyborg_009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Cyborg_009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cyborg_009"
"http://de.dbpedia.org/resource/Cyborg_009","http://dbpedia.org/ontology/wikiPageID",1212484
"http://de.dbpedia.org/resource/Cyborg_009","http://dbpedia.org/ontology/wikiPageRevisionID",156265388
"http://de.dbpedia.org/resource/Cyborg_009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cyborg_009?oldid=156265388"
"http://de.dbpedia.org/resource/Cyborg_009","http://dbpedia.org/ontology/abstract","Cyborg 009 (jap. サイボーグ009 saibōgu 009) ist eine Manga-Serie des japanischen Zeichners Shōtarō Ishinomori (unter anderem auch Kamen Rider), die in mehreren Anime-Filmen und -Fernsehserien verfilmt wurde. Sie ist dem Science-Fiction-Genre zuzuordnen und handelt von neun Cyborgs, die um ihre Freiheit kämpfen."
"http://de.wikipedia.org/wiki/Cyborg_009","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cyborg_009"
