"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaskanine_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Youngs_River"
"http://de.dbpedia.org/resource/Youngs_Bay","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Youngs_River"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/2000/01/rdf-schema#label","Youngs River"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Youngs River ist ein etwa 32 km langer Fluss im Nordwesten Oregons. Er entspringt in den Bergen des Clatsop County, nördlich des Saddle Mountain State Natural Area und fließt nach Nordwesten, bis er in die Youngs Bay mündet. Die wichtigsten Zuflüsse sind der Klaskanine River und der Wallooskee River."
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2601310"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Youngs_River"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2601310"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039h5v"
"http://de.dbpedia.org/resource/Youngs_River","http://xmlns.com/foaf/0.1/name","Youngs River"
"http://de.dbpedia.org/resource/Youngs_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youngs_River_-_Clatsop_County,_Oregon.jpg"
"http://de.dbpedia.org/resource/Youngs_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Youngs_River"
"http://de.dbpedia.org/resource/Youngs_River","http://dbpedia.org/ontology/wikiPageID",1042064
"http://de.dbpedia.org/resource/Youngs_River","http://dbpedia.org/ontology/wikiPageRevisionID",135543418
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/abflussweg","Columbia River//Pazifischer Ozean"
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/bild","Youngs River - Clatsop County, Oregon.jpg"
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/flusssystem","Columbia River"
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/gkz","US/1129399"
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/länge",32
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/mündungLatGrad",461809388
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/mündungLongGrad",-1238751435
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/mündungRegion","US-OR"
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/quelleLatGrad",459853889
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/quelleLongGrad",-1236245745
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/quelleRegion","US-OR"
"http://de.dbpedia.org/resource/Youngs_River","http://de.dbpedia.org/property/sortname","Youngs River"
"http://de.dbpedia.org/resource/Youngs_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Youngs_River?oldid=135543418"
"http://de.dbpedia.org/resource/Youngs_River","http://dbpedia.org/ontology/abstract","Der Youngs River ist ein etwa 32 km langer Fluss im Nordwesten Oregons. Er entspringt in den Bergen des Clatsop County, nördlich des Saddle Mountain State Natural Area und fließt nach Nordwesten, bis er in die Youngs Bay mündet. Die wichtigsten Zuflüsse sind der Klaskanine River und der Wallooskee River."
"http://de.dbpedia.org/resource/Youngs_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Clatsop_County"
"http://de.dbpedia.org/resource/Youngs_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Youngs_River","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Youngs_River__mouthPosition__1"
"http://de.dbpedia.org/resource/Youngs_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Youngs_Bay"
"http://de.dbpedia.org/resource/Youngs_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Saddle_Mountain_State_Natural_Area"
"http://de.dbpedia.org/resource/Youngs_River","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Youngs_River__sourcePosition__1"
"http://de.dbpedia.org/resource/Youngs_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Youngs_River_-_Clatsop_County,_Oregon.jpg?width=300"
"http://de.dbpedia.org/resource/Wallooskee_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Youngs_River"
"http://de.wikipedia.org/wiki/Youngs_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Youngs_River"
