"subject","predicate","object"
"http://de.dbpedia.org/resource/IPA_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung"
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://www.w3.org/2000/01/rdf-schema#label","Internationale Pelzfach-Ausstellung"
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://www.w3.org/2000/01/rdf-schema#comment","Die Internationale Pelzfach-Ausstellung (IPA) war eine groß angelegte Fachausstellung der Pelzbranche, die im Sommer 1930 über vier Monate in Leipzig veranstaltet wurde; mit ihr verbunden war eine internationale Jagdausstellung. Vom 22. bis 29. Juni des Jahres fand dort außerdem der erste und wohl einzig gebliebene Welt-Pelz-Kongress statt."
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14545203"
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14545203"
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPA_Plakat.jpg"
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausstellung_(Deutschland)"
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Internationale_Pelzfach-Ausstellung"
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://dbpedia.org/ontology/wikiPageID",7589906
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://dbpedia.org/ontology/wikiPageRevisionID",151298834
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaninchenzeitung.de/mediaarchiv/grab_pic.php?id=96524"
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Internationale_Pelzfach-Ausstellung?oldid=151298834"
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://dbpedia.org/ontology/abstract","Die Internationale Pelzfach-Ausstellung (IPA) war eine groß angelegte Fachausstellung der Pelzbranche, die im Sommer 1930 über vier Monate in Leipzig veranstaltet wurde; mit ihr verbunden war eine internationale Jagdausstellung. Vom 22. bis 29. Juni des Jahres fand dort außerdem der erste und wohl einzig gebliebene Welt-Pelz-Kongress statt."
"http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IPA_Plakat.jpg?width=300"
"http://de.dbpedia.org/resource/Welt-Pelz-Kongress","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung"
"http://de.wikipedia.org/wiki/Internationale_Pelzfach-Ausstellung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Internationale_Pelzfach-Ausstellung"
