"subject","predicate","object"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2000/01/rdf-schema#label","Dresdner Bank"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Die Dresdner Bank Aktiengesellschaft war bis zum 10. Mai 2009 eine Großbank mit Sitz in Frankfurt am Main, deren Wurzeln bis in das Jahr 1872 zurückreichten. Das Unternehmen war, gemessen an Bilanzsumme und Mitarbeiterzahl, die drittgrößte Bank Deutschlands. Am 11. Mai 2009 wurde die Dresdner Bank AG mit der Commerzbank AG fusioniert und ist damit als Rechtsträger erloschen."
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235316789"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドレスナー銀行"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s57b"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dresdner_Bank"
