"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Perpeet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Hans_Ebeling_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Roland_Hagenbüchle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Egon_Friedell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Friedrich_Nietzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Georg_Lukács","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Georg_Simmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Herbert_Marcuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Jean-François_Lyotard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Jean_Baudrillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Johann_Gottfried_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/2000/01/rdf-schema#label","Kulturphilosoph"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8993786"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8993786"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philosophers_of_culture"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuurfilosoof"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kulturaren_filosofoak"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturphilosoph"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://dbpedia.org/ontology/wikiPageID",3976613
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://dbpedia.org/ontology/wikiPageRevisionID",116346522
"http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturphilosoph?oldid=116346522"
"http://de.dbpedia.org/resource/Michel_de_Montaigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Oswald_Spengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Pierre_Bourdieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Claude_Lévi-Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Eduard_Spranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Ernst_Cassirer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
