"subject","predicate","object"
"http://de.dbpedia.org/resource/Rechtsentscheid","http://www.w3.org/2000/01/rdf-schema#label","Rechtsentscheid"
"http://de.dbpedia.org/resource/Rechtsentscheid","http://www.w3.org/2000/01/rdf-schema#comment","Der Rechtsentscheid war im deutschen Wohnraummietrecht eine bindende Entscheidung eines im Instanzenzug übergeordneten Gerichts, wenn das nachgeordnete Gericht als Berufungsgericht bei seiner Entscheidung von der Rechtsprechung eines übergeordneten Gerichts abweichen wollte. Landgerichte waren danach zur Vorlage bestimmter Rechtsfragen an das Oberlandesgericht, Oberlandesgerichte zur Vorlage an den Bundesgerichtshof verpflichtet. Das Institut des Rechtsentscheids wurde zum 1. Januar 2002 abgeschafft."
"http://de.dbpedia.org/resource/Rechtsentscheid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1597470"
"http://de.dbpedia.org/resource/Rechtsentscheid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1597470"
"http://de.dbpedia.org/resource/Rechtsentscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Rechtsentscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Rechtsentscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mietrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Rechtsentscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Deutschland)"
"http://de.dbpedia.org/resource/Rechtsentscheid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rechtsentscheid"
"http://de.dbpedia.org/resource/Rechtsentscheid","http://dbpedia.org/ontology/wikiPageID",4692621
"http://de.dbpedia.org/resource/Rechtsentscheid","http://dbpedia.org/ontology/wikiPageRevisionID",145619231
"http://de.dbpedia.org/resource/Rechtsentscheid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rechtsentscheid?oldid=145619231"
"http://de.dbpedia.org/resource/Rechtsentscheid","http://dbpedia.org/ontology/abstract","Der Rechtsentscheid war im deutschen Wohnraummietrecht eine bindende Entscheidung eines im Instanzenzug übergeordneten Gerichts, wenn das nachgeordnete Gericht als Berufungsgericht bei seiner Entscheidung von der Rechtsprechung eines übergeordneten Gerichts abweichen wollte. Landgerichte waren danach zur Vorlage bestimmter Rechtsfragen an das Oberlandesgericht, Oberlandesgerichte zur Vorlage an den Bundesgerichtshof verpflichtet. Das Institut des Rechtsentscheids wurde zum 1. Januar 2002 abgeschafft. Im Freistaat Bayern war für die Entscheidung über Rechtsentscheide das Bayerische Oberste Landesgericht (BayObLG) zuständig."
"http://de.wikipedia.org/wiki/Rechtsentscheid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rechtsentscheid"
