"subject","predicate","object"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://www.w3.org/2000/01/rdf-schema#label","Apalachin-Meeting"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://www.w3.org/2000/01/rdf-schema#comment","Das Apalachin-Meeting war eine Zusammenkunft von fast allen Bossen der amerikanischen Cosa Nostra am 14. November 1957 in der Gemeinde Apalachin in New York. Das Treffen endete vorzeitig, als beim Erscheinen der Polizei die Mehrzahl der Mafiosi zu flüchten versuchte. Dennoch gelang es der Polizei, die Personalien von 62 Mafiosi festzustellen."
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q617411"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アパラチン会議"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617411"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riunione_di_Apalachin"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konferencja_w_Apalachin"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apalachin_meeting"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059465"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réunion_d'Apalachin"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1957"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apalachin-Meeting"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://dbpedia.org/ontology/wikiPageID",1289610
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://dbpedia.org/ontology/wikiPageRevisionID",158379941
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganglandnews.com/column202.htm"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crimelibrary.com/gangsters_outlaws/family_epics/genovese2/5.html"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbi.gov/page2/nov03/crime111403.htm"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-politik.ch/teil4.htm#Apalachin"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://de.dbpedia.org/property/text","FBI"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://de.dbpedia.org/property/url","http://www.fbi.gov/page2/nov03/crime111403.htm"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://de.dbpedia.org/property/wayback",20031120093856
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apalachin-Meeting?oldid=158379941"
"http://de.dbpedia.org/resource/Apalachin-Meeting","http://dbpedia.org/ontology/abstract","Das Apalachin-Meeting war eine Zusammenkunft von fast allen Bossen der amerikanischen Cosa Nostra am 14. November 1957 in der Gemeinde Apalachin in New York. Das Treffen endete vorzeitig, als beim Erscheinen der Polizei die Mehrzahl der Mafiosi zu flüchten versuchte. Dennoch gelang es der Polizei, die Personalien von 62 Mafiosi festzustellen. Das Apalachin-Meeting markiert einen Wendepunkt in der Innenpolitik der USA. Erstmals lagen Beweise vor, dass ein nationales Verbrecher-Syndikat existiert, was zuvor vor allem vom FBI unter J. Edgar Hoover geleugnet worden war. Erst am 27. November 1957 verkündete Hoover das „Top Hoodlum Program“, mit dem das FBI den Kampf gegen die amerikanische Cosa Nostra aufnahm."
"http://de.wikipedia.org/wiki/Apalachin-Meeting","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apalachin-Meeting"
