"subject","predicate","object"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/2000/01/rdf-schema#label","Pop Evil"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Pop Evil ist eine US-amerikanische Rockband aus Grand Rapids, Michigan. Die Band steht bei Universal Records und Eleven Seven Music unter Vertrag."
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7228997"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_xlk"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7228997"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pop_Evil"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pop_Evil"
"http://de.dbpedia.org/resource/Pop_Evil","http://xmlns.com/foaf/0.1/name","Pop Evil"
"http://de.dbpedia.org/resource/Pop_Evil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leigh_Kakaty_of_Pop_Evil.jpg"
"http://de.dbpedia.org/resource/Pop_Evil","http://xmlns.com/foaf/0.1/homepage","http://www.popevil.com"
"http://de.dbpedia.org/resource/Pop_Evil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Pop_Evil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Grunge-Band"
"http://de.dbpedia.org/resource/Pop_Evil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Pop_Evil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pop_Evil"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/wikiPageID",8249011
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",154712886
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popevil.com"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/besetzung1a","Leigh Kakaty"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/besetzung2a","Hayley Cramer"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/besetzung3a","Dave Grahs"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/besetzung4a","Nick Fuelling"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/besetzung5a","Matt DiRito"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/bild","Leigh Kakaty of Pop Evil.jpg"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/bildbeschreibung","Sänger Leigh Kakaty in Cincinnati, Ohio"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/ehemalige1a","Jamie Nummer"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/ehemalige2a","Dylan Allison"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/ehemalige3a","Tony Greve"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/ehemalige4a","Chachi Riot"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Pop_Evil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pop_Evil?oldid=154712886"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/abstract","Pop Evil ist eine US-amerikanische Rockband aus Grand Rapids, Michigan. Die Band steht bei Universal Records und Eleven Seven Music unter Vertrag."
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Metal"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leigh_Kakaty_of_Pop_Evil.jpg?width=300"
"http://de.wikipedia.org/wiki/Pop_Evil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pop_Evil"
