"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/2000/01/rdf-schema#label","David Coburn"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/2000/01/rdf-schema#comment","David Coburn (* 11. Februar 1959 in Glasgow, Schottland) ist ein britischer Politiker der UK Independence Party."
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16979872"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Coburn_(politician)"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Coburn_(homme_politique)"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Coburn_(polityk)"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qln7r"
"http://de.dbpedia.org/resource/David_Coburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16979872"
"http://de.dbpedia.org/resource/David_Coburn","http://xmlns.com/foaf/0.1/name","Coburn, David"
"http://de.dbpedia.org/resource/David_Coburn","http://xmlns.com/foaf/0.1/name","David Coburn"
"http://de.dbpedia.org/resource/David_Coburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014-07-01-Europaparlament_by_Olaf_Kosinsky_-25.jpg"
