"subject","predicate","object"
"http://de.dbpedia.org/resource/Radvorleger","http://www.w3.org/2000/01/rdf-schema#label","Radvorleger"
"http://de.dbpedia.org/resource/Radvorleger","http://www.w3.org/2000/01/rdf-schema#comment","Als Radvorleger bezeichnet man bei der Eisenbahn ein Gerät, mit dem abgestellte Schienenfahrzeuge, z. B. zum Be- oder Entladen bereitgestellte Güterwagen, gegen unbeabsichtigtes Entlaufen gesichert werden können. Allgemein gebräuchlich sind heute Radvorleger mit einem hemmschuhähnlichen Aussehen, die neben einem Rad des Fahrzeuges an einer der beiden Schienen festgeschraubt und abgeschlossen werden können. Bei einer älteren Form des Radvorlegers handelt es sich um zwei mit einer Eisenstange verbundene Hemmschuhe (sog. doppelter Radvorleger), die auf beide Schienen aufgelegt werden. Statt eines Radvorlegers dürfen auch zwei Hemmschuhe, die beidseitig des Rades aufgelegt werden, oder Feststellbremsen zum Sichern von Fahrzeugen verwendet werden."
"http://de.dbpedia.org/resource/Radvorleger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手歯止め"
"http://de.dbpedia.org/resource/Radvorleger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458789"
"http://de.dbpedia.org/resource/Radvorleger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q458789"
"http://de.dbpedia.org/resource/Radvorleger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_9rg"
"http://de.dbpedia.org/resource/Radvorleger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheel_chock"
"http://de.dbpedia.org/resource/Radvorleger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zarážka"
"http://de.dbpedia.org/resource/Radvorleger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemmschuh_IMGP7435.jpg"
"http://de.dbpedia.org/resource/Radvorleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahntechnik"
"http://de.dbpedia.org/resource/Radvorleger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radvorleger"
"http://de.dbpedia.org/resource/Radvorleger","http://dbpedia.org/ontology/wikiPageID",1041283
"http://de.dbpedia.org/resource/Radvorleger","http://dbpedia.org/ontology/wikiPageRevisionID",141877482
"http://de.dbpedia.org/resource/Radvorleger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vbg.de/oepnv_bahnen/bahn/swk10/inhalt.htm"
"http://de.dbpedia.org/resource/Radvorleger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radvorleger?oldid=141877482"
"http://de.dbpedia.org/resource/Radvorleger","http://dbpedia.org/ontology/abstract","Als Radvorleger bezeichnet man bei der Eisenbahn ein Gerät, mit dem abgestellte Schienenfahrzeuge, z. B. zum Be- oder Entladen bereitgestellte Güterwagen, gegen unbeabsichtigtes Entlaufen gesichert werden können. Allgemein gebräuchlich sind heute Radvorleger mit einem hemmschuhähnlichen Aussehen, die neben einem Rad des Fahrzeuges an einer der beiden Schienen festgeschraubt und abgeschlossen werden können. Bei einer älteren Form des Radvorlegers handelt es sich um zwei mit einer Eisenstange verbundene Hemmschuhe (sog. doppelter Radvorleger), die auf beide Schienen aufgelegt werden. Statt eines Radvorlegers dürfen auch zwei Hemmschuhe, die beidseitig des Rades aufgelegt werden, oder Feststellbremsen zum Sichern von Fahrzeugen verwendet werden."
"http://de.dbpedia.org/resource/Radvorleger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hemmschuh_IMGP7435.jpg?width=300"
"http://de.wikipedia.org/wiki/Radvorleger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radvorleger"
