"subject","predicate","object"
"http://de.dbpedia.org/resource/Sarah_Malcolm__,_Sarah__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Robert_Swan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Crimson/Red","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/George_French_Angas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Laura_duPont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/DH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2000/01/rdf-schema#label","Durham"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2000/01/rdf-schema#comment","Durham [ˈdʌɹəm] ist eine Stadt in der Grafschaft Durham im Nordosten Englands. Das Stadtzentrum ist umschlossen vom Fluss Wear. Die Stadt hatte im Jahr 2010 knapp 66.000 Einwohner und ist Verwaltungssitz der Unitary Authority County Durham. Sie liegt etwa 30 km südlich von Newcastle upon Tyne in einer Höhe von 51 Metern über NN."
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Durham_(hiria)"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q179815"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hx5f"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダラム"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더럼"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durham,_England"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179815"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Durham_(Engeland)"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/4146522260132391403"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Durham_(Royaume-Uni)"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Durham_(miasto_w_Anglii)"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Durham","http://www.georss.org/georss/point","54.7774 -1.576"
"http://de.dbpedia.org/resource/Durham","http://xmlns.com/foaf/0.1/name","City of Durham"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.7774
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.576
"http://de.dbpedia.org/resource/Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Durham.svg"
"http://de.dbpedia.org/resource/Durham","http://xmlns.com/foaf/0.1/homepage","http://www.durham.gov.uk/"
"http://de.dbpedia.org/resource/Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durham"
"http://de.dbpedia.org/resource/Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_County_Durham_(Unitary_Authority)"
"http://de.dbpedia.org/resource/Durham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Durham"
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/wikiPageID",85221
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/wikiPageRevisionID",158308818
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durham.gov.uk/"
"http://de.dbpedia.org/resource/Durham","http://de.dbpedia.org/property/breitengrad",547774
