"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/2000/01/rdf-schema#label","Gustav Lenz"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/306269186"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://xmlns.com/foaf/0.1/name","Lenz, Gustav"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://xmlns.com/foaf/0.1/name","Gustav Lenz"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://purl.org/dc/elements/1.1/description","Handwerksgeselle, der 1848 nach Amerika emigrierte"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://xmlns.com/foaf/0.1/givenName","Gustav"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tübingen)"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1867"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://xmlns.com/foaf/0.1/surname","Lenz"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gustav_Lenz"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://dbpedia.org/ontology/deathDate","1867"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://dbpedia.org/ontology/birthDate","1826"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://dbpedia.org/ontology/wikiPageID",7840782
"http://de.dbpedia.org/resource/Gustav_Lenz","http://dbpedia.org/ontology/wikiPageRevisionID",132571200
"http://de.dbpedia.org/resource/Gustav_Lenz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lenzei"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://de.dbpedia.org/property/geburtsdatum",1826
"http://de.dbpedia.org/resource/Gustav_Lenz","http://de.dbpedia.org/property/geburtsort","unsicher: Tübingen"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://de.dbpedia.org/property/kurzbeschreibung","Handwerksgeselle, der 1848 nach Amerika emigrierte"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://de.dbpedia.org/property/sterbedatum",1867
"http://de.dbpedia.org/resource/Gustav_Lenz","http://de.dbpedia.org/property/sterbeort","unsicher: Tübingen"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gustav_Lenz?oldid=132571200"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://dbpedia.org/ontology/individualisedGnd","1046545981"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://dbpedia.org/ontology/viafId","306269186"
"http://de.wikipedia.org/wiki/Gustav_Lenz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gustav_Lenz"
