"subject","predicate","object"
"http://de.dbpedia.org/resource/Aradul_Nou","http://www.w3.org/2000/01/rdf-schema#label","Aradul Nou"
"http://de.dbpedia.org/resource/Aradul_Nou","http://www.w3.org/2000/01/rdf-schema#comment","Aradul Nou (deutsch Neu-Arad, ungarisch Újarad) ist der IV. Bezirk des Munizipiums Arad und gehört durch seine Lage am linken Maroschufer zur historischen Region Banat. Der Stadtbezirk war ursprünglich ein selbständiges und mehrheitlich von Deutschen bewohntes Dorf und wurde 1948 an Arad angegliedert."
"http://de.dbpedia.org/resource/Aradul_Nou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281470"
"http://de.dbpedia.org/resource/Aradul_Nou","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q281470"
"http://de.dbpedia.org/resource/Aradul_Nou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_von_Neu-Arad.jpg"
"http://de.dbpedia.org/resource/Aradul_Nou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Arad"
"http://de.dbpedia.org/resource/Aradul_Nou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aradul_Nou"
"http://de.dbpedia.org/resource/Aradul_Nou","http://dbpedia.org/ontology/wikiPageID",6140184
"http://de.dbpedia.org/resource/Aradul_Nou","http://dbpedia.org/ontology/wikiPageRevisionID",150207289
"http://de.dbpedia.org/resource/Aradul_Nou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banaterra.eu/german/content/neuarad-aradu-nou"
"http://de.dbpedia.org/resource/Aradul_Nou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aradnet.ro/arad/aradul_nou___fostul_cartier_al_nemtilor___stiri_arad_234_345143.html"
"http://de.dbpedia.org/resource/Aradul_Nou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hog-neuarad.de/treff/geschichte-des-ortes/"
"http://de.dbpedia.org/resource/Aradul_Nou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hog-neuarad.de/treff/kleine-ortsmonographie-der-marktgemeinde-neu-arad/"
"http://de.dbpedia.org/resource/Aradul_Nou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banater-aktualitaet.de/akt5nar.htm"
"http://de.dbpedia.org/resource/Aradul_Nou","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aradul_Nou?oldid=150207289"
"http://de.dbpedia.org/resource/Aradul_Nou","http://dbpedia.org/ontology/abstract","Aradul Nou (deutsch Neu-Arad, ungarisch Újarad) ist der IV. Bezirk des Munizipiums Arad und gehört durch seine Lage am linken Maroschufer zur historischen Region Banat. Der Stadtbezirk war ursprünglich ein selbständiges und mehrheitlich von Deutschen bewohntes Dorf und wurde 1948 an Arad angegliedert."
"http://de.dbpedia.org/resource/Aradul_Nou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_von_Neu-Arad.jpg?width=300"
"http://de.dbpedia.org/resource/Șagu","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Aradul_Nou"
"http://de.dbpedia.org/resource/Alois_Bohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aradul_Nou"
"http://de.dbpedia.org/resource/Herbert_Bockel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aradul_Nou"
"http://de.dbpedia.org/resource/Neu-Arad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aradul_Nou"
"http://de.wikipedia.org/wiki/Aradul_Nou","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aradul_Nou"
"http://de.dbpedia.org/resource/Újarad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aradul_Nou"
