"subject","predicate","object"
"http://de.dbpedia.org/resource/Igor_Jerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Slowenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Slowenien)","http://www.w3.org/2000/01/rdf-schema#label","Motorrad-Rennfahrer (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9028539"
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9028539"
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Slowenien)","http://www.w3.org/2004/02/skos/core#prefLabel","Motorrad-Rennfahrer (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer"
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Slowenien)","http://dbpedia.org/ontology/wikiPageID",5003728
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Slowenien)","http://dbpedia.org/ontology/wikiPageRevisionID",139158635
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Slowenien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Motorrad-Rennfahrer_(Slowenien)?oldid=139158635"
