"subject","predicate","object"
"http://de.dbpedia.org/resource/Pulkbildung","http://www.w3.org/2000/01/rdf-schema#label","Pulkbildung"
"http://de.dbpedia.org/resource/Pulkbildung","http://www.w3.org/2000/01/rdf-schema#comment","Pulkbildung nennt man das Entstehen einer zusammenhängenden Fahrzeugreihe während des Verkehrsflusses."
"http://de.dbpedia.org/resource/Pulkbildung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus_bunching"
"http://de.dbpedia.org/resource/Pulkbildung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2117854"
"http://de.dbpedia.org/resource/Pulkbildung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m26z"
"http://de.dbpedia.org/resource/Pulkbildung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2117854"
"http://de.dbpedia.org/resource/Pulkbildung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Bus_route_55_Buses,_Clapton_Pond.jpg"
"http://de.dbpedia.org/resource/Pulkbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebsleitsystem"
"http://de.dbpedia.org/resource/Pulkbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentlicher_Personennahverkehr"
"http://de.dbpedia.org/resource/Pulkbildung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pulkbildung"
"http://de.dbpedia.org/resource/Pulkbildung","http://dbpedia.org/ontology/wikiPageID",536128
"http://de.dbpedia.org/resource/Pulkbildung","http://dbpedia.org/ontology/wikiPageRevisionID",135831961
"http://de.dbpedia.org/resource/Pulkbildung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pulkbildung?oldid=135831961"
"http://de.dbpedia.org/resource/Pulkbildung","http://dbpedia.org/ontology/abstract","Pulkbildung nennt man das Entstehen einer zusammenhängenden Fahrzeugreihe während des Verkehrsflusses."
"http://de.dbpedia.org/resource/Pulkbildung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/London_Bus_route_55_Buses,_Clapton_Pond.jpg?width=300"
"http://de.dbpedia.org/resource/Fahrzeugpulk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pulkbildung"
"http://de.dbpedia.org/resource/Nonius-Effekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pulkbildung"
"http://de.dbpedia.org/resource/Pulk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pulkbildung"
"http://de.wikipedia.org/wiki/Pulkbildung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pulkbildung"
