"subject","predicate","object"
"http://de.dbpedia.org/resource/Estnische_Geschichte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geschichte_Estlands"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Estlands"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2000/01/rdf-schema#comment","Das jetzige estnische Gebiet wurde erstmals vor 11.000 Jahren besiedelt, nachdem die weichenden Gletscher der Eiszeit dies ermöglichten. In antiken Schriften bezieht sich die Bezeichnung Aisti oder Aesti mehr auf die südlich wohnenden Balten als auf die Esten. Noch der angelsächsische Reisende Wulfstan im 9. Jahrhundert benutzte das Wort in der antiken Bedeutung."
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q949423"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Estonska"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Estonia"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Estland"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エストニアの歴史"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Estonia"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949423"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brdj"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_Estónia"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_de_l'Estonie"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dell'Estonia"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_Estonii"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_814.jpg"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_Estlands"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://dbpedia.org/ontology/wikiPageID",20209
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://dbpedia.org/ontology/wikiPageRevisionID",157185191
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_Estlands?oldid=157185191"
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://dbpedia.org/ontology/abstract","Das jetzige estnische Gebiet wurde erstmals vor 11.000 Jahren besiedelt, nachdem die weichenden Gletscher der Eiszeit dies ermöglichten. In antiken Schriften bezieht sich die Bezeichnung Aisti oder Aesti mehr auf die südlich wohnenden Balten als auf die Esten. Noch der angelsächsische Reisende Wulfstan im 9. Jahrhundert benutzte das Wort in der antiken Bedeutung."
"http://de.dbpedia.org/resource/Geschichte_Estlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_814.jpg?width=300"
"http://de.wikipedia.org/wiki/Geschichte_Estlands","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschichte_Estlands"
