"subject","predicate","object"
"http://de.dbpedia.org/resource/Hausgesess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Reichspfandschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Inhaber_eines_historischen_Amts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Gau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Allgemeines_Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Amtsbücherkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Besonderes_Verwaltungsrecht_(Österreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Bestattungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Flurform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Gebietsreform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_Amtsbezeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_Behörde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kommunalrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9166800"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9166800"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte","http://dbpedia.org/ontology/wikiPageID",4224600
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte","http://dbpedia.org/ontology/wikiPageRevisionID",116912550
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verwaltungsgeschichte?oldid=116912550"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsorganisation_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Frankreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
