"subject","predicate","object"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://www.w3.org/2000/01/rdf-schema#label","Luftangriff auf Bruchsal"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://www.w3.org/2000/01/rdf-schema#comment","Beim Luftangriff auf Bruchsal wurde am 1. März 1945 vom 41. Bombergeschwader der 8. US-Luftflotte durchgeführt. Die Stadt Bruchsal wurde dabei weitgehend zerstört."
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23787546"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23787546"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-17G_2_BG_dropping_bombs.jpg"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruchsal"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1945"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftkriegsoperation_der_United_States_Army_Air_Forces"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Deutschland_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luftangriff_auf_Bruchsal"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://dbpedia.org/ontology/wikiPageID",9382715
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://dbpedia.org/ontology/wikiPageRevisionID",158672103
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.bruchsal.org/story/die-bombardierung"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derbruchsaler.de/bruchsal/geschichte/gedenken-1-maerz/gedenken-1-maerz.html"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luftangriff_auf_Bruchsal?oldid=158672103"
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://dbpedia.org/ontology/abstract","Beim Luftangriff auf Bruchsal wurde am 1. März 1945 vom 41. Bombergeschwader der 8. US-Luftflotte durchgeführt. Die Stadt Bruchsal wurde dabei weitgehend zerstört."
"http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-17G_2_BG_dropping_bombs.jpg?width=300"
"http://de.wikipedia.org/wiki/Luftangriff_auf_Bruchsal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Luftangriff_auf_Bruchsal"
