"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedeberg"
"http://de.dbpedia.org/resource/Friedeberg","http://www.w3.org/2000/01/rdf-schema#label","Friedeberg"
"http://de.dbpedia.org/resource/Friedeberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friedeberg"
"http://de.dbpedia.org/resource/Friedeberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529117"
"http://de.dbpedia.org/resource/Friedeberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q529117"
"http://de.dbpedia.org/resource/Friedeberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friedeberg"
"http://de.dbpedia.org/resource/Friedeberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedeberg"
"http://de.dbpedia.org/resource/Friedeberg","http://dbpedia.org/ontology/wikiPageID",741108
"http://de.dbpedia.org/resource/Friedeberg","http://dbpedia.org/ontology/wikiPageRevisionID",151447550
"http://de.dbpedia.org/resource/Friedeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedenberg"
"http://de.dbpedia.org/resource/Friedeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Raphael_Friedeberg"
"http://de.dbpedia.org/resource/Friedeberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedeberg?oldid=151447550"
"http://de.wikipedia.org/wiki/Friedeberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedeberg"
