"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_IV._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Heinrich_V._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Heinrich_VI._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/John_of_Gaunt,_1._Duke_of_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Aquitanien)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7901492"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Aquitaine"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Aquitanië"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκες_της_Ακουιτανίας"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アキテーヌ公"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_d'Aquitania"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Akitaniako_dukeak"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Aquitaine"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_da_Aquitânia"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아키텐_공작"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Akvitánští_vévodové"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7901492"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Aquitania"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Adipati_Aquitaine"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Aquitanien)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Aquitanien)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://dbpedia.org/ontology/wikiPageID",810135
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://dbpedia.org/ontology/wikiPageRevisionID",158489280
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Aquitanien)?oldid=158489280"
"http://de.dbpedia.org/resource/Richard_Löwenherz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Eduard_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Eduard_II._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Edward_of_Woodstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Eleonore_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
