"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/2000/01/rdf-schema#label","Georg Daniel von Habel"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/2000/01/rdf-schema#comment","Georg Daniel von Habel (* 25. Dezember 1592 in Lützelwig; † 29. Mai 1652 in Marburg) aus dem hessischen Adelsgeschlecht der Herren von Habel war ein Ritter des Deutschen Ordens und von 1639 bis zu seinem Tode 1652 Landkomtur der Deutschordensballei Hessen in Marburg."
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20172174"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20172174"
